DISC #,TRACK #,SONG TITLE,ARTIST,GENRE,SUB-GENRE,YEAR RELEASED
10026,14,Reunited,Peaches & Herb,R&B/Hip-Hop,Soul,1979
10026,15,Rock With You,Michael Jackson,R&B/Hip-Hop,Soul,1980
10026,16,Shining Star,The Manhattans,R&B/Hip-Hop,Soul,1980
10026,17,Shout,Otis Day & The Knights,R&B/Hip-Hop,Soul,1978
10026,18,Sir Duke,Stevie Wonder,R&B/Hip-Hop,Soul,1977
10026,19,Slow Hand,Pointer Sisters,R&B/Hip-Hop,Soul,1981
10026,20,Still,Commodores,R&B/Hip-Hop,Soul,1979
10026,21,The Closer I Get To You,Roberta Flack / Donny Hathaway,R&B/Hip-Hop,Soul,1978
10026,22,This Masquerade,George Benson,R&B/Hip-Hop,Soul,1976
10026,23,Three Times A Lady,Commodores,R&B/Hip-Hop,Soul,1978
10026,24,Turn Your Love Around,George Benson,R&B/Hip-Hop,Soul,1981
10026,25,What You Won't Do For Love,Bobby Caldwell,R&B/Hip-Hop,Soul,1979
10026,26,With You I'm Born Again,Billy Preston / Syreeta,R&B/Hip-Hop,Soul,1980
10026,27,"Yes, I'm Ready",Teri Desario / KC,R&B/Hip-Hop,Soul,1980
10026,28,You Don't Have To Be A Star (To Be In My Show),"Marilyn McCoo / Billy Davis, Jr",R&B/Hip-Hop,Soul,1977
10026,29,You'll Never Find Another Love Like Mine,Lou Rawls,R&B/Hip-Hop,Soul,1976
10026,30,"You're The First, The Last, My Everything",Barry White,R&B/Hip-Hop,Soul,1975
10027,1,Ain't Nobody,Rufus / Chaka Khan,R&B/Hip-Hop,Soul,1983
10027,2,Always,Atlantic Starr,R&B/Hip-Hop,Soul,1987
10027,3,Always And Forever,Luther Vandross,R&B/Hip-Hop,Soul,1994
10027,4,Back At One,Brian McKnight,R&B/Hip-Hop,Soul,1999
10027,5,Dance With My Father,Luther Vandross,R&B/Hip-Hop,Soul,2003
10027,6,Everybody Plays The Fool,Aaron Neville,R&B/Hip-Hop,Soul,1991
10027,7,Fallin' (Radio Version),Alicia Keys,R&B/Hip-Hop,Soul,2001
10027,8,Greatest Love Of All,Whitney Houston,R&B/Hip-Hop,Soul,1986
10027,9,Here And Now,Luther Vandross,R&B/Hip-Hop,Soul,1990
10027,10,I Believe I Can Fly,R Kelly,R&B/Hip-Hop,Soul,1997
10027,11,I Just Called To Say I Love You,Stevie Wonder,R&B/Hip-Hop,Soul,1984
10027,12,I Miss You,Klymaxx,R&B/Hip-Hop,Soul,1985
10027,13,If I Ain't Got You,Alicia Keys,R&B/Hip-Hop,Soul,2004
10027,14,I'll Make Love To You,Boyz II Men,R&B/Hip-Hop,Soul,1994
10027,15,I'm So Excited,Pointer Sisters,R&B/Hip-Hop,,1982
10027,16,It's So Hard To Say Goodbye To Yesterday (Radio Version),Boyz II Men,R&B/Hip-Hop,Soul,1991
10027,17,Lately,Stevie Wonder,R&B/Hip-Hop,Soul,1981
10027,18,Little Red Corvette,Prince,R&B/Hip-Hop,,1983
10027,19,Nasty Girl,Vanity 6,R&B/Hip-Hop,,1982
10027,20,New Attitude,Patti Labelle,R&B/Hip-Hop,Soul,1985
10027,21,On The Wings Of Love,Jeffrey Osborne,R&B/Hip-Hop,Soul,1982
10027,22,Secret Lovers,Atlantic Starr,R&B/Hip-Hop,Soul,1986
10027,23,Sexual Healing,Marvin Gaye,R&B/Hip-Hop,Soul,1982
10027,24,Single Ladies (Put A Ring On It),Beyonc�,R&B/Hip-Hop,Soul,2008
10027,25,Strokin',Clarence Carter,R&B/Hip-Hop,Soul,1989
10027,26,Sweet Love,Anita Baker,R&B/Hip-Hop,Soul,1986
10027,27,That's What Friends Are For,Dionne Warwick & Friends,R&B/Hip-Hop,Soul,1986
10027,28,Truly,Lionel Richie,R&B/Hip-Hop,,1982
10027,29,Un-Break My Heart,Toni Braxton,R&B/Hip-Hop,Soul,1996
10027,30,What The World Needs Now,Luther Vandross,R&B/Hip-Hop,Soul,1994
10028,1,All Night Long,Lionel Richie,R&B/Hip-Hop,,1983
10028,2,"Baby, Come To Me",Patti Austin / James Ingram,R&B/Hip-Hop,,1983
10028,3,Candy Girl,New Edition,R&B/Hip-Hop,,1983
10028,4,Caribbean Queen (No More Love On The Run),Billy Ocean,R&B/Hip-Hop,,1984
10028,5,End Of The Road,Boyz II Men,R&B/Hip-Hop,,1992
10028,6,Get Here,Oleta Adams,R&B/Hip-Hop,,1991
10028,7,Gone Too Soon,Michael Jackson,R&B/Hip-Hop,,1992
10028,8,Hello,Lionel Richie,R&B/Hip-Hop,,1984
10028,9,I Will Always Love You,Whitney Houston,R&B/Hip-Hop,,1992
10028,10,Jump (For My Love),Pointer Sisters,R&B/Hip-Hop,,1984
10028,11,Jungle Love,The Time,R&B/Hip-Hop,,1984
10028,12,Let's Hear It For The Boy,Deniece Williams,R&B/Hip-Hop,,1984
10028,13,Looking For A New Love,Jody Watley,R&B/Hip-Hop,,1987
10028,14,My Prerogative,Bobby Brown,R&B/Hip-Hop,,1988
10028,15,Nasty,Janet Jackson,R&B/Hip-Hop,,1986
10028,16,No Ordinary Love,Sade,R&B/Hip-Hop,,1993
10028,17,One Moment In Time,Whitney Houston,R&B/Hip-Hop,,1988
10028,18,P.Y.T. (Pretty Young Thing),Michael Jackson,R&B/Hip-Hop,,1983
10028,19,Private Dancer (Radio Version),Tina Turner,R&B/Hip-Hop,,1985
10028,20,Purple Rain,Prince And The Revolution,R&B/Hip-Hop,,1984
10028,21,Remember The Time,Michael Jackson,R&B/Hip-Hop,,1992
10028,22,Smooth Operator,Sade,R&B/Hip-Hop,,1985
10028,23,Somebody's Watching Me,Rockwell,R&B/Hip-Hop,,1984
10028,24,The Best,Tina Turner,R&B/Hip-Hop,,1989
10028,25,The Bird,The Time,R&B/Hip-Hop,,1985
10028,26,The Sweetest Taboo,Sade,R&B/Hip-Hop,,1986
10028,27,Weak,SWV,R&B/Hip-Hop,,1993
10028,28,What's Love Got To Do With It,Tina Turner,R&B/Hip-Hop,,1984
10028,29,When Doves Cry,Prince And The Revolution,R&B/Hip-Hop,,1984
10028,30,Your Love Is King,Sade,R&B/Hip-Hop,,1985
10029,1,Angel Of Harlem,U2,Rock,Alternative,1988
10029,2,Bleeding Love,Leona Lewis,R&B/Hip-Hop,,2008
10029,3,Everybody Wants To Rule The World,Tears For Fears,Rock,Alternative,1985
10029,4,Friday I'm In Love,The Cure,Rock,Alternative,1992
10029,5,Head Over Heels,Tears For Fears,Rock,Alternative,1985
10029,6,Here Comes Your Man,Pixies,Rock,Alternative,1989
10029,7,How Soon Is Now?,The Smiths,Rock,Alternative,1985
10029,8,Istanbul (Not Constantinople),They Might Be Giants,Rock,Alternative,1990
10029,9,It's The End Of The World As We Know It (And I Feel Fine),R.E.M.,Rock,Alternative,1987
10029,10,Kiss Them For Me,Siouxsie & The Banshees,Rock,Alternative,1991
10029,11,Life In Technicolor II,Coldplay,Rock,Alternative,2009
10029,12,Need You Tonight,Inxs,Rock,Alternative,1988
10029,13,Never Tear Us Apart,Inxs,Rock,Alternative,1988
10029,14,New Year's Day,U2,Rock,Alternative,1983
10029,15,One,U2,Rock,Alternative,1992
10029,16,Particle Man,They Might Be Giants,Rock,Alternative,1990
10029,17,People Are People,Depeche Mode,Rock,New Wave,1985
10029,18,Personal Jesus,Depeche Mode,Rock,Alternative,1990
10029,19,Pork And Beans,Weezer,Rock,Alternative,2008
10029,20,Sex On Fire,Kings Of Leon,Rock,Alternative,2008
10029,21,Shiny Happy People,R.E.M.,Rock,Alternative,1991
10029,22,Shout,Tears For Fears,Rock,Alternative,1985
10029,23,Sowing The Seeds Of Love,Tears For Fears,Rock,Alternative,1989
10029,24,Spaceman,The Killers,Rock,Alternative,2008
10029,25,"The More You Ignore Me, The Closer I Get",Morrissey,Rock,Alternative,1994
10029,26,The One Thing,Inxs,Rock,Alternative,1983
10029,27,The Reason,Hoobastank,Rock,Alternative,2004
10029,28,What's The Frequency Kenneth?,R.E.M.,Rock,Alternative,1994
10029,29,Wherever You Will Go (Radio Version),The Calling,Rock,Alternative,2001
10029,30,With Or Without You,U2,Rock,Alternative,1987
10030,1,(I Can't Get No) Satisfaction,The Rolling Stones,Rock,Classic Rock,1965
10030,2,All Day And All Of The Night,The Kinks,Rock,Classic Rock,1965
10030,3,Are You Experienced?,The Jimi Hendrix Experience,Rock,Classic Rock,1967
10030,4,Back Door Man,The Doors,Rock,Classic Rock,1967
10030,5,Blowin' In The Wind,Bob Dylan,Rock,Classic Rock,1963
10030,6,Born To Be Wild,Steppenwolf,Rock,Classic Rock,1968
10030,7,Can't Buy Me Love,The Beatles,Pop,Oldies,1964
10030,8,Daniel,Elton John,Pop,Light Rock,1973
10030,9,Eight Days A Week,The Beatles,Pop,Oldies,1965
10030,10,For Your Love,The Yardbirds,Rock,Classic Rock,1965
10030,11,Get Back,The Beatles,Pop,Oldies,1969
10030,12,Goodbye Yellow Brick Road,Elton John,Rock,Light Rock,1973
10030,13,Here Comes The Sun,The Beatles,Pop,Oldies,1969
10030,14,If I Can Dream,Elvis Presley,Pop,Oldies,1969
10030,15,Little Wing,The Jimi Hendrix Experience,Rock,Classic Rock,1967
10030,16,Mellow Yellow,Donovan,Rock,Classic Rock,1966
10030,17,My Generation,The Who,Rock,Classic Rock,1966
10030,18,Purple Haze,The Jimi Hendrix Experience,Rock,Classic Rock,1967
10030,19,Rainy Day Women #12 & 35,Bob Dylan,Rock,Classic Rock,1966
10030,20,Rocky Raccoon,The Beatles,Pop,Oldies,1968
10030,21,Ruby Tuesday,The Rolling Stones,Rock,Classic Rock,1966
10030,22,Saturday Night's Alright For Fighting,Elton John,Rock,Light Rock,1973
10030,23,Shakin' All Over,The Guess Who,Rock,Classic Rock,1965
10030,24,Somebody To Love,Jefferson Airplane,Rock,Classic Rock,1967
10030,25,Subterranean Homesick Blues,Bob Dylan,Rock,Classic Rock,1965
10030,26,Time Is On My Side,The Rolling Stones,Rock,Classic Rock,1964
10030,27,Tired Of Waiting For You,The Kinks,Rock,Classic Rock,1965
10030,28,White Rabbit,Jefferson Airplane,Rock,Classic Rock,1967
10030,29,White Room,Cream,Rock,Classic Rock,1968
10030,30,You Really Got Me,The Kinks,Rock,Classic Rock,1964
10031,1,25 Or 6 To 4,Chicago,Rock,Classic Rock,1970
10031,2,All Along The Watchtower,The Jimi Hendrix Experience,Rock,Classic Rock,1968
10031,3,Baby Please Don't Go,Them,Rock,Classic Rock,1969
10031,4,Can't Find My Way Home,Blind Faith,Rock,Classic Rock,1969
10031,5,It's In The Way That You Use It,Eric Clapton,Rock,Classic Rock,1986
10031,6,Down On The Corner,Creedence Clearwater Revival,Rock,Classic Rock,1969
10031,7,Eli's Coming,Three Dog Night,Rock,Classic Rock,1969
10031,8,Everybody's Talkin',Harry Nilsson,Rock,Classic Rock,1969
10031,9,Fortunate Son,Creedence Clearwater Revival,Rock,Classic Rock,1969
10031,10,Foxey Lady,The Jimi Hendrix Experience,Rock,Classic Rock,1968
10031,11,Gimme Shelter,The Rolling Stones,Rock,Classic Rock,1969
10031,12,Hurdy Gurdy Man,Donovan,Rock,Classic Rock,1968
10031,13,Hush,Deep Purple,Rock,Classic Rock,1968
10031,14,In-A-Gadda-Da-Vida,Iron Butterfly,Rock,Classic Rock,1968
10031,15,Itchycoo Park,Small Faces,Rock,Classic Rock,1968
10031,16,Magic Carpet Ride,Steppenwolf,Rock,Classic Rock,1968
10031,17,One,Three Dog Night,Rock,Classic Rock,1969
10031,18,Piece Of My Heart,Janis Joplin,Rock,Classic Rock,1968
10031,19,Pinball Wizard,The Who,Rock,Classic Rock,1969
10031,20,Proud Mary,Creedence Clearwater Revival,Rock,Classic Rock,1969
10031,21,Summertime,Janis Joplin,Rock,Classic Rock,1969
10031,22,Sunshine Of Your Love,Cream,Rock,Classic Rock,1968
10031,23,Susie Q,Creedence Clearwater Revival,Rock,Classic Rock,1968
10031,24,Sympathy For The Devil,The Rolling Stones,Rock,Classic Rock,1968
10031,25,The Weight,The Band,Rock,Classic Rock,1968
10031,26,These Eyes,The Guess Who,Rock,Classic Rock,1969
10031,27,Try (Just A Little Bit Harder),Janis Joplin,Rock,Classic Rock,1969
10031,28,Tuesday Afternoon (Forever Afternoon),The Moody Blues,Rock,Classic Rock,1968
10031,29,We're Not Gonna Take It,The Who,Rock,Classic Rock,1969
10031,30,Wooden Ships,"Crosby, Stills & Nash",Rock,Classic Rock,1969
10032,1,After Midnight (Original Version),Eric Clapton,Rock,Classic Rock,1970
10032,2,All Right Now,Free,Rock,Classic Rock,1970
10032,3,American Woman,The Guess Who,Rock,Classic Rock,1970
10032,4,Bell Bottom Blues,Derek And The Dominos,Rock,Classic Rock,1970
10032,5,Carry On,"Crosby, Stills, Nash & Young",Rock,Classic Rock,1970
10032,6,Celebrate,Three Dog Night,Rock,Classic Rock,1970
10032,7,Evil Ways,Santana,Rock,Classic Rock,1970
10032,8,Fire And Rain,James Taylor,Rock,Classic Rock,1970
10032,9,Funk #49,The James Gang,Rock,Classic Rock,1970
10032,10,Instant Karma (We All Shine On),John Lennon,Rock,Classic Rock,1970
10032,11,Joy To The World,Three Dog Night,Rock,Classic Rock,1971
10032,12,Layla (Radio Version),Derek And The Dominos,Rock,Classic Rock,1970
10032,13,Love The One You're With,Stephen Stills,Rock,Classic Rock,1971
10032,14,Lucky Man,"Emerson, Lake & Palmer",Rock,Classic Rock,1971
10032,15,Maggie May,Rod Stewart,Rock,Classic Rock,1971
10032,16,Me And Bobby McGee,Janis Joplin,Rock,Classic Rock,1971
10032,17,Mississippi Queen,Mountain,Rock,Classic Rock,1970
10032,18,Moondance,Van Morrison,Rock,Classic Rock,1970
10032,19,My Sweet Lord,George Harrison,Rock,Classic Rock,1970
10032,20,No Matter What,Badfinger,Rock,Classic Rock,1970
10032,21,No Sugar Tonight/New Mother Nature,The Guess Who,Rock,Classic Rock,1970
10032,22,Our House,"Crosby, Stills, Nash & Young",Rock,Classic Rock,1970
10032,23,Question,The Moody Blues,Rock,Classic Rock,1970
10032,24,She Came In Through The Bathroom Window,Joe Cocker,Rock,Classic Rock,1970
10032,25,Spirit In The Sky,Norman Greenbaum,Rock,Classic Rock,1970
10032,26,Teach Your Children,"Crosby, Stills, Nash & Young",Rock,Classic Rock,1970
10032,27,The Letter,Joe Cocker,Rock,Classic Rock,1970
10032,28,Up On Cripple Creek,The Band,Rock,Classic Rock,1970
10032,29,Whole Lotta Love,Led Zeppelin,Rock,Classic Rock,1970
10032,30,Who'll Stop The Rain,Creedence Clearwater Revival,Rock,Classic Rock,1970
10033,1,A Horse With No Name,America,Rock,Classic Rock,1972
10033,2,American Pie,Don McLean,Rock,Classic Rock,1972
10033,3,Aqualung,Jethro Tull,Rock,Classic Rock,1971
10033,4,Baba O'Riley,The Who,Rock,Classic Rock,1971
10033,5,Bargain,The Who,Rock,Classic Rock,1971
10033,6,Behind Blue Eyes,The Who,Rock,Classic Rock,1971
10033,7,Black Dog,Led Zeppelin,Rock,Classic Rock,1972
10033,8,Black Magic Woman (Radio Version),Santana,Rock,Classic Rock,1971
10033,9,Down On Me,Janis Joplin,Rock,Classic Rock,1972
10033,10,Every Picture Tells A Story,Rod Stewart,Rock,Classic Rock,1971
10033,11,Footstompin' Music,Grand Funk Railroad,Rock,Classic Rock,1972
10033,12,Have You Ever Seen The Rain?,Creedence Clearwater Revival,Rock,Classic Rock,1971
10033,13,I Just Want To Celebrate,Rare Earth,Rock,Classic Rock,1971
10033,14,I'd Love To Change The World,Ten Years After,Rock,Classic Rock,1971
10033,15,Imagine,John Lennon,Rock,Classic Rock,1971
10033,16,It Don't Come Easy,Ringo Starr,Rock,Classic Rock,1971
10033,17,I've Seen All Good People,Yes,Rock,Classic Rock,1971
10033,18,Jealous Guy,John Lennon,Rock,Classic Rock,1971
10033,19,Listen To The Music,The Doobie Brothers,Rock,Classic Rock,1972
10033,20,Long Distance Runaround,Yes,Rock,Classic Rock,1972
10033,21,Nights In White Satin,The Moody Blues,Rock,Classic Rock,1972
10033,22,One Way Out,The Allman Brothers Band,Rock,Classic Rock,1972
10033,23,Saturday In The Park,Chicago,Rock,Classic Rock,1972
10033,24,Signs,Five Man Electrical Band,Rock,Classic Rock,1971
10033,25,Stairway To Heaven,Led Zeppelin,Rock,Classic Rock,1971
10033,26,Stuck In The Middle With You,Stealers Wheel,Rock,Classic Rock,1972
10033,27,Tight Rope,Leon Russell,Rock,Classic Rock,1972
10033,28,Truckin',The Grateful Dead,Rock,Classic Rock,1971
10033,29,Uncle Albert/Admiral Halsey,Paul McCartney,Rock,Classic Rock,1971
10033,30,Walk Away,The James Gang,Rock,Classic Rock,1971
10034,1,All The Young Dudes,Mott The Hoople,Rock,Classic Rock,1972
10034,2,Blue Sky (Radio Version),The Allman Brothers Band,Rock,Classic Rock,1972
10034,3,Brain Damage/Eclipse,Pink Floyd,Rock,Classic Rock,1973
10034,4,Changes,David Bowie,Rock,Classic Rock,1972
10034,5,Coconut,Harry Nilsson,Rock,Classic Rock,1972
10034,6,"Cover Of ""Rolling Stone""",Dr. Hook,Rock,Classic Rock,1973
10034,7,Dancing In The Moonlight,King Harvest,Rock,Classic Rock,1973
10034,8,Dinah-Moe Humm,Frank Zappa,Rock,Classic Rock,1973
10034,9,Do It Again,Steely Dan,Rock,Classic Rock,1973
10034,10,Free Ride,Edgar Winter Group,Rock,Classic Rock,1973
10034,11,I Shot The Sheriff,Eric Clapton,Rock,Classic Rock,1974
10034,12,Jean Genie,David Bowie,Rock,Classic Rock,1972
10034,13,Jesus Is Just Alright,The Doobie Brothers,Rock,Classic Rock,1973
10034,14,Knockin' On Heaven's Door,Bob Dylan,Rock,Classic Rock,1973
10034,15,Live And Let Die,Paul McCartney,Rock,Classic Rock,1973
10034,16,Living In The Past,Jethro Tull,Rock,Classic Rock,1973
10034,17,Money,Pink Floyd,Rock,Classic Rock,1973
10034,18,My Love,Paul McCartney,Rock,Classic Rock,1973
10034,19,Photograph,Ringo Starr,Rock,Classic Rock,1973
10034,20,Ramblin' Man,The Allman Brothers Band,Rock,Classic Rock,1973
10034,21,Reeling In The Years,Steely Dan,Rock,Classic Rock,1973
10034,22,Right Place Wrong Time,Dr. John,Rock,Classic Rock,1973
10034,23,Rock And Roll Part 2,Gary Glitter,Rock,Classic Rock,1972
10034,24,Rockin' Down the Highway,The Doobie Brothers,Rock,Classic Rock,1972
10034,25,Roundabout,Yes,Rock,Classic Rock,1972
10034,26,Smoke On The Water,Deep Purple,Rock,Classic Rock,1973
10034,27,Thick As A Brick (Radio Version),Jethro Tull,Rock,Classic Rock,1972
10034,28,Tuesday's Gone,Lynyrd Skynyrd,Rock,Classic Rock,1973
10034,29,Walk On The Wild Side,Lou Reed,Rock,Classic Rock,1973
10034,30,Without You,Harry Nilsson,Rock,Classic Rock,1972
10035,1,Amie,Pure Prairie League,Rock,Classic Rock,1975
10035,2,Bad Company,Bad Company,Rock,Classic Rock,1974
10035,3,Band On The Run,Paul McCartney & Wings,Rock,Classic Rock,1974
10035,4,Beautiful Loser,Bob Seger & The Silver Bullet Band,Rock,Classic Rock,1975
10035,5,Black Water,The Doobie Brothers,Rock,Classic Rock,1975
10035,6,Born To Run,Bruce Springsteen,Rock,Classic Rock,1975
10035,7,Feel Like Makin' Love,Bad Company,Rock,Classic Rock,1975
10035,8,Free Bird,Lynyrd Skynyrd,Rock,Classic Rock,1975
10035,9,Hooked On A Feeling,Blue Swede,Rock,Classic Rock,1974
10035,10,It's Only Rock 'n Roll (But I Like It),The Rolling Stones,Rock,Classic Rock,1974
10035,11,La Grange,ZZ Top,Rock,Classic Rock,1974
10035,12,Lady,Styx,Rock,Classic Rock,1975
10035,13,Let It Ride,Bachman-Turner Overdrive,Rock,Classic Rock,1974
10035,14,Motherless Children,Eric Clapton,Rock,Classic Rock,1974
10035,15,Ol' 55,Eagles,Rock,Classic Rock,1974
10035,16,Radar Love,Golden Earring,Rock,Classic Rock,1974
10035,17,Ready For Love,Bad Company,Rock,Classic Rock,1974
10035,18,Rebel Rebel,David Bowie,Rock,Classic Rock,1974
10035,19,Rikki Don't Lose That Number,Steely Dan,Rock,Classic Rock,1974
10035,20,"Rock And Roll, Hoochie Koo",Rick Derringer,Rock,Classic Rock,1974
10035,21,Simple Man,Lynyrd Skynyrd,Rock,Classic Rock,1974
10035,22,Some Kind Of Wonderful,Grand Funk,Rock,Classic Rock,1975
10035,23,Sweet Home Alabama,Lynyrd Skynyrd,Rock,Classic Rock,1974
10035,24,Takin' Care Of Business,Bachman-Turner Overdrive,Rock,Classic Rock,1974
10035,25,The Joker,Steve Miller Band,Rock,Classic Rock,1974
10035,26,Whatever Gets You Thru The Night,John Lennon,Rock,Classic Rock,1974
10035,27,You Ain't Seen Nothing Yet,Bachman-Turner Overdrive,Rock,Classic Rock,1974
10035,28,You Are So Beautiful,Joe Cocker,Rock,Classic Rock,1975
10035,29,Young Americans,David Bowie,Rock,Classic Rock,1975
10035,30,You're Sixteen,Ringo Starr,Rock,Classic Rock,1974
10036,1,Blitzkrieg Bop,Ramones,Rock,Classic Rock,1976
10036,2,Carry On Wayward Son,Kansas,Rock,Classic Rock,1976
10036,3,Daisy Jane,America,Rock,Classic Rock,1975
10036,4,Don't Fear The Reaper,Blue �yster Cult,Rock,Classic Rock,1976
10036,5,Dreams,Fleetwood Mac,Rock,Classic Rock,1977
10036,6,Falling In And Out Of Love/Amie,Pure Prairie League,Rock,Classic Rock,1975
10036,7,Feels Like The First Time,Foreigner,Rock,Classic Rock,1977
10036,8,Fooled Around And Fell In Love,Elvin Bishop,Rock,Classic Rock,1976
10036,9,Hair Of The Dog,Nazareth,Rock,Classic Rock,1975
10036,10,Have A Cigar,Pink Floyd,Rock,Classic Rock,1975
10036,11,Jailbreak,Thin Lizzy,Rock,Classic Rock,1976
10036,12,Let 'em In,Paul McCartney,Rock,Classic Rock,1976
10036,13,Locomotive Breath,Jethro Tull,Rock,Classic Rock,1976
10036,14,Long Time,Boston,Rock,Classic Rock,1976
10036,15,Love Hurts,Nazareth,Rock,Classic Rock,1976
10036,16,Mainstreet,Bob Seger & The Silver Bullet Band,Rock,Classic Rock,1977
10036,17,"One Bourbon, One Scotch, One Beer",George Thorogood,Rock,Classic Rock,1977
10036,18,Rhiannon,Fleetwood Mac,Rock,Classic Rock,1976
10036,19,Rock & Roll Band,Boston,Rock,Classic Rock,1976
10036,20,Rock 'n Me,Steve Miller Band,Rock,Classic Rock,1976
10036,21,Saturday Night,Bay City Rollers,Rock,Classic Rock,1976
10036,22,Show Me The Way,Peter Frampton,Rock,Classic Rock,1976
10036,23,Slow Ride,Foghat,Rock,Classic Rock,1976
10036,24,Steamroller (Live Version),James Taylor,Rock,Classic Rock,1976
10036,25,Still The One,Orleans,Rock,Classic Rock,1976
10036,26,Takin' It To The Streets,The Doobie Brothers,Rock,Classic Rock,1976
10036,27,The Boys Are Back In Town,Thin Lizzy,Rock,Classic Rock,1976
10036,28,Tonight's the Night (Gonna Be Alright),Rod Stewart,Rock,Classic Rock,1976
10036,29,Turn The Page (Live Version),Bob Seger,Rock,Classic Rock,1976
10036,30,Wish You Were Here,Pink Floyd,Rock,Classic Rock,1975
10037,1,(The Angels Wanna Wear My) Red Shoes,Elvis Costello,Rock,Classic Rock,1977
10037,2,Anarchy In The U.K.,The Sex Pistols,Rock,Classic Rock,1977
10037,3,Baby Hold On,Eddie Money,Rock,Classic Rock,1978
10037,4,Baker Street,Gerry Rafferty,Rock,Classic Rock,1978
10037,5,Black Betty,Ram Jam,Rock,Classic Rock,1977
10037,6,Burnin' Sky,Bad Company,Rock,Classic Rock,1977
10037,7,Can't You See,The Marshall Tucker Band,Rock,Classic Rock,1977
10037,8,Cat Scratch Fever,Ted Nugent,Rock,Classic Rock,1977
10037,9,Come Sail Away,Styx,Rock,Classic Rock,1978
10037,10,Don't Stop,Fleetwood Mac,Rock,Classic Rock,1977
10037,11,Dust In The Wind,Kansas,Rock,Classic Rock,1978
10037,12,Fly Like An Eagle,Steve Miller Band,Rock,Classic Rock,1977
10037,13,Give A Little Bit,Supertramp,Rock,Classic Rock,1977
10037,14,Go Your Own Way,Fleetwood Mac,Rock,Classic Rock,1977
10037,15,Happy Anniversary,Little River Band,Rock,Classic Rock,1978
10037,16,I Wanna Be Sedated,Ramones,Rock,Classic Rock,1978
10037,17,Lay Down Sally,Eric Clapton,Rock,Classic Rock,1978
10037,18,Life's Been Good,Joe Walsh,Rock,Classic Rock,1978
10037,19,Lust For Life,Iggy Pop,Rock,Classic Rock,1977
10037,20,Maybe I'm Amazed,Paul McCartney,Rock,Classic Rock,1977
10037,21,Move It On Over,George Thorogood & The Destroyers,Rock,Classic Rock,1978
10037,22,Paradise By The Dashboard Light,Meat Loaf,Rock,Classic Rock,1978
10037,23,Peace Of Mind,Boston,Rock,Classic Rock,1977
10037,24,Point Of Know Return,Kansas,Rock,Classic Rock,1978
10037,25,Runaway,Jefferson Starship,Rock,Classic Rock,1978
10037,26,Surrender,Cheap Trick,Rock,Classic Rock,1978
10037,27,Two Out Of Three Ain't Bad,Meat Loaf,Rock,Classic Rock,1978
10037,28,Watching The Detectives,Elvis Costello,Rock,Classic Rock,1977
10037,29,What's Your Name,Lynyrd Skynyrd,Rock,Classic Rock,1978
10037,30,You're In My Heart,Rod Stewart,Rock,Classic Rock,1978
10038,1,Babe,Styx,Rock,Classic Rock,1979
10038,2,"Bad Case Of Lovin' You (Doctor, Doctor)",Robert Palmer,Rock,Classic Rock,1979
10038,3,Beast Of Burden,The Rolling Stones,Rock,Classic Rock,1978
10038,4,Because The Night,Patti Smith Group,Rock,Classic Rock,1978
10038,5,Bicycle Race,Queen,Rock,Classic Rock,1979
10038,6,Comfortably Numb,Pink Floyd,Rock,Classic Rock,1979
10038,7,Don't Bring Me Down,Electric Light Orchestra,Rock,Classic Rock,1979
10038,8,Double Vision,Foreigner,Rock,Classic Rock,1978
10038,9,Fooling Yourself (Angry Young Man),Styx,Rock,Classic Rock,1978
10038,10,Good Times Roll,The Cars,Rock,Classic Rock,1979
10038,11,Head First,The Babys,Rock,Classic Rock,1979
10038,12,I Want You To Want Me,Cheap Trick,Rock,Classic Rock,1979
10038,13,Is She Really Going Out With Him?,Joe Jackson,Rock,Classic Rock,1979
10038,14,Just What I Needed,The Cars,Rock,Classic Rock,1978
10038,15,Lonesome Loser,Little River Band,Rock,Classic Rock,1979
10038,16,Love Is Like Oxygen,Sweet,Rock,Classic Rock,1978
10038,17,Miss You,The Rolling Stones,Rock,Classic Rock,1978
10038,18,My Best Friend's Girl,The Cars,Rock,Classic Rock,1978
10038,19,My Sharona,The Knack,Rock,Classic Rock,1979
10038,20,Old Time Rock & Roll,Bob Seger & The Silver Bullet Band,Rock,Classic Rock,1979
10038,21,One Way Or Another,Blondie,Rock,Classic Rock,1979
10038,22,Radio Radio,Elvis Costello,Rock,Classic Rock,1978
10038,23,Roll With The Changes,Reo Speedwagon,Rock,Classic Rock,1978
10038,24,Roxanne,The Police,Rock,Classic Rock,1979
10038,25,Sultans Of Swing,Dire Straits,Rock,Classic Rock,1979
10038,26,Sweet Jane,Lou Reed,Rock,Classic Rock,1978
10038,27,The Logical Song,Supertramp,Rock,Classic Rock,1979
10038,28,Turn To Stone,Electric Light Orchestra,Rock,Classic Rock,1978
10038,29,Who Are You,The Who,Rock,Classic Rock,1978
10038,30,Who Do You Love,George Thorogood / The Destroyers,Rock,Classic Rock,1978
10039,1,(Just Like) Starting Over,John Lennon,Rock,Classic Rock,1980
10039,2,"(What's So Funny 'bout) Peace, Love And Understanding",Elvis Costello,Rock,Classic Rock,1979
10039,3,Against The Wind,Bob Seger & The Silver Bullet Band,Rock,Classic Rock,1980
